82,2016,12,THE_WRITER/ANTEPRIMA/,THE_WRITER/ORIGINALI,Ernest Hemingway - The Writer,1,902
83,2016,12,TIREBOUCHON/ANTEPRIMA/,TIREBOUCHON/ORIGINALI,Tirebouchon,1,906
84,2016,12,UCL/ANTEPRIMA/,UCL/ORIGINALI,Uefa Champions League,1,929
85,2015,12,CALLIGRAPHY/ANTEPRIMA/,CALLIGRAPHY/ORIGINALI,Calligraphy,1,556
86,2015,12,DESIDERIO/ANTEPRIMA/,DESIDERIO/ORIGINALI,Desiderio,1,553
87,2015,12,EMOZIONE/ANTEPRIMA/,EMOZIONE/ORIGINALI,Emozione,1,554
88,2015,12,ETTORE_BUGATTI/ANTEPRIMA/,ETTORE_BUGATTI/ORIGINALI,Ettore Bugatti,1,720
89,2015,12,EXTRA_OTTO/ANTEPRIMA/,EXTRA_OTTO/ORIGINALI,Extra Otto,1,229
90,2015,12,GOAT_2015/ANTEPRIMA/,GOAT_2015/ORIGINALI,Goat 2015,1,233
91,2015,12,GRAPPA/ANTEPRIMA/,GRAPPA/ORIGINALI,Grappa,1,557
92,2015,12,LEOPOLDO_TULLIO_AQUILA/ANTEPRIMA/,LEOPOLDO_TULLIO_AQUILA/ORIGINALI,Leopoldo Tullio Aquila,1,558
93,2015,12,KAHLIL_GIBRAN/ANTEPRIMA/,KAHLIL_GIBRAN/ORIGINALI,Kahlil Gibran,1,910
94,2015,12,PASSIONE/ANTEPRIMA/,PASSIONE/ORIGINALI,Passione,1,555
95,2015,12,Q1/ANTEPRIMA/,Q1/ORIGINALI,Q1,1,879
96,2015,12,SECRET_GARDEN/ANTEPRIMA/,SECRET_GARDEN/ORIGINALI,Quincy Jones The Secret Garden,1,275
97,2015,12,Sophia_Loren/ANTEPRIMA/,Sophia_Loren/ORIGINALI,Sophia Loren,1,560
98,2015,12,UEFA_Champions_League/ANTEPRIMA/,UEFA_Champions_League/ORIGINALI,UEFA Champions League,1,732
99,2014,12,AYRTON_SENNA/ANTEPRIMA/,AYRTON_SENNA/ORIGINALI,Ayrton Senna,1,267
100,2014,12,ANGEL/ANTEPRIMA/,ANGEL/ORIGINALI,Guardian Angel,1,231
101,2014,12,CASH/ANTEPRIMA/,CASH/ORIGINALI,Ca$h,1,261
102,2014,12,DC_COMICS/ANTEPRIMA/,DC_COMICS/ORIGINALI,DC Comics,1,263
103,2014,12,EXTRA_BESPOKE/ANTEPRIMA/,EXTRA_BESPOKE/ORIGINALI,Extra Bespoke,1,996
104,2014,12,FORTUNA_BLUE/ANTEPRIMA/,FORTUNA_BLUE/ORIGINALI,Fortuna Blue,1,226
105,2014,12,FORTUNA_CREDO/ANTEPRIMA/,FORTUNA_CREDO/ORIGINALI,Fortuna Credo,1,226
106,2014,12,FORTUNA_NAPOLI/ANTEPRIMA/,FORTUNA_NAPOLI/ORIGINALI,Fortuna Napoli,1,226
107,2014,12,FORTUNA_WHITE/ANTEPRIMA/,FORTUNA_WHITE/ORIGINALI,Fortuna White,1,226
108,2014,12,HORSE_2014/ANTEPRIMA/,HORSE_2014/ORIGINALI,Horse 2014,1,1086
109,2014,12,LECH_WALESA/ANTEPRIMA/,LECH_WALESA/ORIGINALI,Lech Walesa,1,1102
110,2014,12,NELSON_MANDELA_SET/ANTEPRIMA/,NELSON_MANDELA_SET/ORIGINALI,Nelson Mandela Set,1,925
111,2014,12,PELE/ANTEPRIMA/,PELE/ORIGINALI,Pelé,1,230
112,2014,12,PIACERE/ANTEPRIMA/,PIACERE/ORIGINALI,Piacere,1,562
113,2014,12,QUINCY_JONES/ANTEPRIMA/,QUINCY_JONES/ORIGINALI,Quincy Jones,1,930
114,2014,12,SALVADOR_DALI_SURREALISTA/ANTEPRIMA/,SALVADOR_DALI_SURREALISTA/ORIGINALI,Salvador Dalì Surrealista,1,909
115,2013,12,BRAIN/ANTEPRIMA/,BRAIN/ORIGINALI,Brain,1,1090
116,2013,12,DUCALE/ANTEPRIMA/,DUCALE/ORIGINALI,Ducale,1,261
117,2013,12,ELVIS/ANTEPRIMA/,ELVIS/ORIGINALI,Elvis Presley,1,1088
118,2013,12,FORTUNA_SKULL/ANTEPRIMA/,FORTUNA_SKULL/ORIGINALI,Fortuna Skull,1,264
119,2013,12,FORTUNA_TIME/ANTEPRIMA/,FORTUNA_TIME/ORIGINALI,Fortuna Time,1,1130
120,2013,12,FORTUNA_TRICOLORE/ANTEPRIMA/,FORTUNA_TRICOLORE/ORIGINALI,Fortuna Tricolore,1,259
121,2013,12,GIUSEPPE_VERDI/ANTEPRIMA/,GIUSEPPE_VERDI/ORIGINALI,Giuseppe Verdi,1,1091
122,2013,12,HAND-PAINTED_SNAKE_2013/ANTEPRIMA/,HAND-PAINTED_SNAKE_2013/ORIGINALI,Hand Painted Snake 2013,1,1092
123,2013,12,MEMORIA_GUILLOCHE/ANTEPRIMA/,MEMORIA_GUILLOCHE/ORIGINALI,Memoria_Guilloche,1,1139
124,2013,12,PAROLA_USB/ANTEPRIMA/,PAROLA_USB/ORIGINALI,Parola USB,1,258
125,2013,12,PASSIONE_ENGADINA/ANTEPRIMA/,PASSIONE_ENGADINA/ORIGINALI,Passione Engadina,1,555
126,2013,12,RIGOLETTO/ANTEPRIMA/,RIGOLETTO/ORIGINALI,Rigoletto,1,1087
127,2013,12,SALVADOR_DALI/ANTEPRIMA/,SALVADOR_DALI/ORIGINALI,Salvador Dalì,1,276
128,2013,12,SNAKE_2013/ANTEPRIMA/,SNAKE_2013/ORIGINALI,Snake 2013,1,1092
129,2012,12,ALCHEMIST/ANTEPRIMA/,ALCHEMIST/ORIGINALI,Alchemist,1,1094
130,2012,12,BATMAN/ANTEPRIMA/,BATMAN/ORIGINALI,Batman,1,1093
131,2012,12,MEXICO/ANTEPRIMA/,MEXICO/ORIGINALI,Bellas Artes,1,1140
132,2012,12,Cosmopolitan_Russia/ANTEPRIMA/,Cosmopolitan_Russia/ORIGINALI,Cosmopolitan Russia,1,1057
133,2012,12,Cosmopolitan_Moscow/ANTEPRIMA/,Cosmopolitan_Moscow/ORIGINALI,Cosmopolitan Moscow,1,1057
134,2012,12,Cosmopolitan_St_Petersburg/ANTEPRIMA/,Cosmopolitan_St_Petersburg/ORIGINALI,Cosmopolitan St Petersburg,1,1057
135,2012,12,CUORE/ANTEPRIMA/,CUORE/ORIGINALI,Cuore,1,1059
136,2012,12,FORTUNA/ANTEPRIMA/,FORTUNA/ORIGINALI,Fortuna,1,226
137,2012,12,MAYAN_CALENDAR/ANTEPRIMA/,MAYAN_CALENDAR/ORIGINALI,Mayan Calendar,1,1141
138,2012,12,MEMORIA/ANTEPRIMA/,MEMORIA/ORIGINALI,Memoria,1,912
139,2012,12,NEW_ESPRESSIONE/ANTEPRIMA/,NEW_ESPRESSIONE/ORIGINALI,New Espressione,1,1142
140,2012,12,ST_ANDREWS_2012/ANTEPRIMA/,ST_ANDREWS_2012/ORIGINALI,St Andrews 2012,1,1095
141,2012,12,ST_MORITZ_2012/ANTEPRIMA/,ST_MORITZ_2012/ORIGINALI,St Moritz 2012,1,1089
142,2012,12,Virgen_de_Guadalupe/ANTEPRIMA/,Virgen_de_Guadalupe/ORIGINALI,Virgen de Guadalupe,1,1143
143,2011,12,150_UNITA_ITALIA/ANTEPRIMA/,150_UNITA_ITALIA/ORIGINALI,Unità d'Italia,1,1124
144,2011,12,ALFA_ROMEO/ANTEPRIMA/,ALFA_ROMEO/ORIGINALI,Alfa Romeo,1,1117
145,2011,12,ALI_70/ANTEPRIMA/,ALI_70/ORIGINALI,Ali 70th Birthday,1,1128
146,2011,12,BRUCE_LEE/ANTEPRIMA/,BRUCE_LEE/ORIGINALI,Bruce Lee,1,1121
147,2011,12,CHAOS/ANTEPRIMA/,CHAOS/ORIGINALI,Chaos,1,1125
148,2011,12,COSMOPOLITAN/ANTEPRIMA/,COSMOPOLITAN/ORIGINALI,Cosmopolitan 2011,1,1057
149,2011,12,PAROLA/ANTEPRIMA/,PAROLA/ORIGINALI,Parola,1,258
150,2011,12,PRIVILEGE_GIOIELLO/ANTEPRIMA/,PRIVILEGE_GIOIELLO/ORIGINALI,Privilege Gioiello,1,1138
151,2011,12,YURI_GAGARIN/ANTEPRIMA/,YURI_GAGARIN/ORIGINALI,Yuri Gagarin,1,1123
152,2011,12,SINATRA/ANTEPRIMA/,SINATRA/ORIGINALI,Sinatra,1,1126
153,2011,12,THRILLA_IN_MANILA/ANTEPRIMA/,THRILLA_IN_MANILA/ORIGINALI,Thrilla in Manila,1,1122
154,2010,12,ALI/ANTEPRIMA/,ALI/ORIGINALI,Ali,1,1119
155,2010,12,ST_ANDREWS/ANTEPRIMA/,ST_ANDREWS/ORIGINALI,St Andrews,1,1095
156,2010,12,ST_MORITZ/ANTEPRIMA/,ST_MORITZ/ORIGINALI,St Moritz,1,1089
157,2010,12,VENEZIA/ANTEPRIMA/,VENEZIA/ORIGINALI,Venezia,1,115
158,2009,12,COELHO/ANTEPRIMA/,COELHO/ORIGINALI,Coelho,1,1113
159,2009,12,FENICE/ANTEPRIMA/,FENICE/ORIGINALI,Fenice,1,1120
160,2009,12,NEROUNO_LINEA/ANTEPRIMA/,NEROUNO_LINEA/ORIGINALI,Nerouno Linea,1,223
161,2009,12,PICCOLA/ANTEPRIMA/,PICCOLA/ORIGINALI,Piccola,1,1111
162,2009,12,QATAR/ANTEPRIMA/,QATAR/ORIGINALI,Qatar,1,1153
163,2009,12,TRAVIATA/ANTEPRIMA/,TRAVIATA/ORIGINALI,Traviata,1,1114
164,2008,12,MODIGLIANI/ANTEPRIMA/,MODIGLIANI/ORIGINALI,Modigliani,1,1110
165,2008,12,PISA/ANTEPRIMA/,PISA/ORIGINALI,Pisa,1,1107
166,2008,12,STRADIVARI/ANTEPRIMA/,STRADIVARI/ORIGINALI,Stradivari,1,1108
167,2006,12,BALLET/ANTEPRIMA/,BALLET/ORIGINALI,Ballet,1,1106
168,2006,12,ROMA/ANTEPRIMA/,ROMA/ORIGINALI,Roma,1,1104
169,2006,12,SOPHIA/ANTEPRIMA/,SOPHIA/ORIGINALI,Sophia,1,1103
170,2005,12,ETERNAL_BIRD/ANTEPRIMA/,ETERNAL_BIRD/ORIGINALI,Eternal Bird,1,1098
171,2005,12,EXTRA_1930/ANTEPRIMA/,EXTRA_1930/ORIGINALI,Extra 1930,1,227
172,2005,12,HARMONY/ANTEPRIMA/,HARMONY/ORIGINALI,Harmony,1,1099
173,2005,12,KAZAN/ANTEPRIMA/,KAZAN/ORIGINALI,Kazan,1,1100
174,2005,12,PORTRAIT/ANTEPRIMA/,PORTRAIT/ORIGINALI,Portrait,1,1144
175,2005,12,MICRA/ANTEPRIMA/,MICRA/ORIGINALI,Micra,1,1145
176,2004,12,CLASS_GREECE/ANTEPRIMA/,CLASS_GREECE/ORIGINALI,Class Greece,1,1082
177,2004,12,FERRARI/ANTEPRIMA/,FERRARI/ORIGINALI,Ferrari,1,1081
178,2004,12,MIYA/ANTEPRIMA/,MIYA/ORIGINALI,Miya,1,262
179,2003,12,AMERICAS_CUP/ANTEPRIMA/,AMERICAS_CUP/ORIGINALI,Americas Cup,1,1076
180,2003,12,ANIMALIA/ANTEPRIMA/,ANIMALIA/ORIGINALI,Animalia,1,1077
181,2003,12,WHITE_NIGHTS/ANTEPRIMA/,WHITE_NIGHTS/ORIGINALI,White Nights,1,1078
182,2003,12,WILDLIFE_WORLD/ANTEPRIMA/,WILDLIFE_WORLD/ORIGINALI,Wildlife World,1,1077
183,2002,12,A_VESPUCCI/ANTEPRIMA/,A_VESPUCCI/ORIGINALI,Amerigo Vespucci,1,1069
184,2002,12,COSMOPOLITAN_2011/ANTEPRIMA/,COSMOPOLITAN_2011/ORIGINALI,Cosmopolitan,1,1057
185,2002,12,COSMOS/ANTEPRIMA/,COSMOS/ORIGINALI,Cosmos,1,1072
186,2002,12,EURO_2002/ANTEPRIMA/,EURO_2002/ORIGINALI,Euro 2002,1,1071
187,2002,12,PEACE_PEN/ANTEPRIMA/,PEACE_PEN/ORIGINALI,Peace Pen,1,986
188,2002,12,TECNO/ANTEPRIMA/,TECNO/ORIGINALI,Techn@,1,1070
189,2001,12,EEC50/ANTEPRIMA/,EEC50/ORIGINALI,EEC50,1,1067
190,2001,12,GEA/ANTEPRIMA/,GEA/ORIGINALI,GEA,1,1058
191,2001,12,HUMAN/ANTEPRIMA/,HUMAN/ORIGINALI,Human,1,1065
192,2000,12,88/ANTEPRIMA/,88/ORIGINALI,88th Anniversary,1,1063
193,2000,12,EMBLEMA/ANTEPRIMA/,EMBLEMA/ORIGINALI,Emblema,1,1146
194,2000,12,ESPRESSIONE/ANTEPRIMA/,ESPRESSIONE/ORIGINALI,Espressione,1,1142
195,2000,12,GIUBILEUM/ANTEPRIMA/,GIUBILEUM/ORIGINALI,Giubileum,1,1064
196,2000,12,MAROSTICA/ANTEPRIMA/,MAROSTICA/ORIGINALI,Marostica,1,1066
197,2000,12,NEROUNO/ANTEPRIMA/,NEROUNO/ORIGINALI,Nerouno,1,222
198,2000,12,PRIVILEGE/ANTEPRIMA/,PRIVILEGE/ORIGINALI,Privilege,1,1138
199,2000,12,VATICAN/ANTEPRIMA/,VATICAN/ORIGINALI,Vatican,1,1102
200,1999,12,EXTRA/ANTEPRIMA/,EXTRA/ORIGINALI,Extra,1,229
201,1999,12,HARRODS/ANTEPRIMA/,HARRODS/ORIGINALI,Harrods,1,1061
202,1999,12,SCIENCE/ANTEPRIMA/,SCIENCE/ORIGINALI,Science,1,1058
203,1999,12,SIMPHONY/ANTEPRIMA/,SIMPHONY/ORIGINALI,Simphony,1,1147
204,1998,12,LUXOR/ANTEPRIMA/,LUXOR/ORIGINALI,Luxor,1,1050
205,1998,12,SIRENA/ANTEPRIMA/,SIRENA/ORIGINALI,Sirena,1,1054
206,1998,12,HOROSCOPE_BOAR/ANTEPRIMA/,HOROSCOPE_BOAR/ORIGINALI,Horoscope Boar,1,1148
207,1998,12,HOROSCOPE_DOG/ANTEPRIMA/,HOROSCOPE_DOG/ORIGINALI,Horoscope Dog,1,1148
208,1998,12,HOROSCOPE_DRAGON/ANTEPRIMA/,HOROSCOPE_DRAGON/ORIGINALI,Horoscope Dragon,1,1148
209,1998,12,HOROSCOPE_HORSE/ANTEPRIMA/,HOROSCOPE_HORSE/ORIGINALI,Horoscope Horse,1,1148
210,1998,12,HOROSCOPE_RABBIT/ANTEPRIMA/,HOROSCOPE_RABBIT/ORIGINALI,Horoscope Rabbit,1,1148
211,1998,12,HOROSCOPE_ROOSTER/ANTEPRIMA/,HOROSCOPE_ROOSTER/ORIGINALI,Horoscope Rooster,1,1148
212,1998,12,HOROSCOPE_SNAKE/ANTEPRIMA/,HOROSCOPE_SNAKE/ORIGINALI,Horoscope Snake,1,1148
213,1998,12,HOROSCOPE_TIGER/ANTEPRIMA/,HOROSCOPE_TIGER/ORIGINALI,Horoscope Tiger,1,1148
214,1997,12,AFRODITE/ANTEPRIMA/,AFRODITE/ORIGINALI,Afrodite,1,1052
215,1997,12,CIGAR/ANTEPRIMA/,CIGAR/ORIGINALI,Cigar,1,975
216,1997,12,RED_SEA/ANTEPRIMA/,RED_SEA/ORIGINALI,Red Sea,1,1051
217,1995,12,DRAGONE/ANTEPRIMA/,DRAGONE/ORIGINALI,Dragone,1,1048
218,1995,12,ROMEO_JULIET/ANTEPRIMA/,ROMEO_JULIET/ORIGINALI,Romeo &  Juliet,1,1046
219,1995,12,SENNA/ANTEPRIMA/,SENNA/ORIGINALI,Tribute to Ayrton Senna,1,1047
220,1983,12,REMINISCENCE/ANTEPRIMA/,REMINISCENCE/ORIGINALI,Reminiscence,1,987
221,2019,12,MULE_WRISTWATCH/ANTEPRIMA/,MULE_WRISTWATCH/ORIGINALI,Mule Wristwatch,1,1000
222,2019,12,FORTUNA_TABLE_CLOCKS/ANTEPRIMA/,FORTUNA_TABLE_CLOCKS/ORIGINALI,Fortuna Table Clocks,1,1001
223,2019,12,PIRATES/ANTEPRIMA/,PIRATES/ORIGINALI,Pirates,1,976
224,2019,12,NEROUNO_LADY/ANTEPRIMA/,NEROUNO_LADY/ORIGINALI,NeroUno Lady,1,954
225,2019,12,NEROUNO_SLIM/ANTEPRIMA/,NEROUNO_SLIM/ORIGINALI,NeroUno Slim,1,914
226,2019,12,QUARTZ_WATCHES/ANTEPRIMA/,QUARTZ_WATCHES/ORIGINALI,Quartz Watches,1,366
227,2019,12,AUTOMATIC_WATCHES/ANTEPRIMA/,AUTOMATIC_WATCHES/ORIGINALI,Automatic Watches,1,353
228,2019,12,NEROUNO_CHRONOGRAPH/ANTEPRIMA/,NEROUNO_CHRONOGRAPH/ORIGINALI,NeroUno Chronograph,1,1030
229,2019,12,NEROUNO_SPORT_WATCH/ANTEPRIMA/,NEROUNO_SPORT_WATCH/ORIGINALI,NeroUno Sport Watch,1,1149
230,2019,12,TABLE_CLOCK/ANTEPRIMA/,TABLE_CLOCK/ORIGINALI,NeroUno Table Clocks,1,1150
231,2019,12,PAROLA_WATCHES/ANTEPRIMA/,PAROLA_WATCHES/ORIGINALI,Parola Watches,1,497
232,2019,12,FORTUNA_CHRONO/ANTEPRIMA/,FORTUNA_CHRONO/ORIGINALI,Fortuna Chronographs,1,1031
233,2019,12,FORTUNA_SKULL_WATCHES/ANTEPRIMA/,FORTUNA_SKULL_WATCHES/ORIGINALI,Fortuna Skull Watches,1,382
234,2019,12,FORTUNA_SPORT_WATCH/ANTEPRIMA/,FORTUNA_SPORT_WATCH/ORIGINALI,Fortuna Sport Watch,1,1151
235,2019,12,THREE_HANDS/ANTEPRIMA/,THREE_HANDS/ORIGINALI,Fortuna Watches Three Hands,1,1152
237,2019,12,JEAN_ALESI_CHRONOGRAPH/ANTEPRIMA/,JEAN_ALESI_CHRONOGRAPH/ORIGINALI,Jean Alesi Chronograph,1,968
238,2019,12,ANGEL_WATCH/ANTEPRIMA/,ANGEL_WATCH/ORIGINALI,Angel Watch,1,354
